2015-06-03 11:32:17,Y,6
2015-06-03 12:31:59,Y,11
2015-06-03 13:32:04,Y,6
2015-06-03 14:32:06,Y,6
2015-06-03 15:32:02,Y,8
2015-06-03 16:32:04,Y,7
2015-06-03 17:31:59,Y,7
2015-06-03 18:32:02,Y,8
2015-06-03 19:32:07,N,55
2015-06-03 20:32:02,N,58
2015-06-03 21:32:02,Y,8
2015-06-03 22:32:07,Y,9
2015-06-03 23:32:00,Y,6
2015-06-04 00:32:15,Y,6
2015-06-04 01:32:06,Y,8
2015-06-04 02:32:16,Y,7
2015-06-04 03:32:12,Y,10
2015-06-04 04:31:57,Y,6
2015-06-04 05:32:21,Y,6
2015-06-04 06:32:00,Y,5
2015-06-04 07:32:10,Y,9
2015-06-04 08:32:17,Y,5
2015-06-04 09:32:01,Y,8
2015-06-04 10:32:04,Y,8
2015-06-04 11:32:03,Y,5
2015-06-04 12:32:13,Y,5
2015-06-04 13:31:52,Y,8
2015-06-04 14:32:16,Y,8
2015-06-04 15:32:00,Y,5
2015-06-04 16:32:06,Y,8
2015-06-04 17:32:11,Y,9
2015-06-04 18:32:05,Y,8
2015-06-04 19:32:12,Y,6
2015-06-04 20:34:05,Y,10
2015-06-04 21:32:08,Y,9
2015-06-04 22:32:06,Y,5
2015-06-04 23:32:19,Y,6
2015-06-05 00:32:14,Y,6
2015-06-05 01:32:06,Y,6
2015-06-05 02:32:10,Y,5
2015-06-05 03:32:21,Y,5
2015-06-05 04:32:00,Y,6
2015-06-05 05:32:30,Y,6
2015-06-05 06:32:18,Y,8
2015-06-05 07:32:10,Y,10
2015-06-05 08:32:02,Y,6
2015-06-05 09:32:13,Y,6
2015-06-05 10:32:21,Y,5
2015-06-05 11:32:21,Y,6
2015-06-05 12:32:14,Y,5
2015-06-05 13:32:17,Y,9
2015-06-05 14:32:13,Y,8
2015-06-05 15:32:10,Y,9
2015-06-05 16:31:59,Y,6
2015-06-05 17:32:02,Y,5
2015-06-05 18:32:07,Y,6
2015-06-05 19:32:13,Y,8
2015-06-05 20:32:12,Y,8
2015-06-05 21:32:22,Y,6
2015-06-05 22:32:14,Y,9
2015-06-05 23:32:13,Y,6
2015-06-06 00:32:21,Y,9
2015-06-06 01:32:15,Y,9
2015-06-06 02:32:21,Y,6
2015-06-06 03:32:40,Y,6
2015-06-06 04:32:10,Y,5
2015-06-06 05:32:08,Y,7
2015-06-06 06:32:11,Y,7
2015-06-06 07:32:14,Y,6
2015-06-06 08:32:22,Y,8
2015-06-06 09:32:14,Y,5
2015-06-06 10:32:03,Y,5
2015-06-06 11:32:15,Y,6
2015-06-06 12:32:29,Y,6
2015-06-06 13:32:08,Y,6
2015-06-06 14:32:09,Y,8
2015-06-06 15:32:27,Y,9
2015-06-06 16:32:39,Y,5
2015-06-06 17:32:14,Y,6
2015-06-06 18:32:20,Y,5
2015-06-06 19:32:13,Y,6
2015-06-06 20:32:11,Y,8
2015-06-06 21:32:26,Y,8
2015-06-06 22:32:17,Y,6
2015-06-06 23:32:19,Y,6
2015-06-07 00:32:13,Y,8
2015-06-07 01:32:16,Y,6
2015-06-07 02:32:19,Y,5
2015-06-07 03:32:19,Y,6
2015-06-07 04:32:03,Y,6
2015-06-07 05:32:05,Y,6
2015-06-07 06:32:14,Y,5
2015-06-07 07:32:14,Y,7
2015-06-07 08:32:14,Y,7
2015-06-07 09:32:07,Y,11
2015-06-07 10:32:09,Y,5
2015-06-07 11:31:59,Y,5
2015-06-07 12:31:49,Y,8
2015-06-07 13:32:01,Y,9
2015-06-07 14:32:18,Y,8
2015-06-07 15:32:21,Y,8
2015-06-07 16:32:20,Y,8
2015-06-07 17:31:56,Y,6
2015-06-07 18:32:14,Y,7
2015-06-07 19:32:08,Y,9
2015-06-07 20:32:05,Y,9
2015-06-07 21:32:18,Y,8
2015-06-07 22:32:05,Y,8
2015-06-07 23:32:03,Y,8
2015-06-08 00:32:06,Y,23
2015-06-08 01:32:16,Y,8
2015-06-08 02:32:02,Y,9
2015-06-08 03:31:55,Y,9
2015-06-08 04:32:04,Y,6
2015-06-08 05:32:16,Y,6
2015-06-08 06:32:11,Y,7
2015-06-08 07:32:20,Y,8
2015-06-08 08:32:33,Y,6
2015-06-08 09:32:34,Y,6
2015-06-08 10:32:10,Y,9
2015-06-08 11:32:11,Y,6
2015-06-08 12:32:05,Y,5
2015-06-08 13:32:03,Y,9
2015-06-08 14:32:06,Y,9
2015-06-08 15:32:30,Y,6
2015-06-08 16:32:13,Y,6
2015-06-08 17:32:13,Y,5
2015-06-08 18:32:15,Y,10
2015-06-08 19:32:08,Y,6
2015-06-08 20:32:02,Y,7
2015-06-08 21:32:12,Y,8
2015-06-08 22:32:13,Y,8
2015-06-08 23:32:08,Y,9
2015-06-09 00:31:56,Y,8
2015-06-09 01:32:06,Y,9
2015-06-09 02:32:12,Y,5
2015-06-09 03:32:12,Y,5
2015-06-09 04:32:14,Y,6
2015-06-09 05:32:34,Y,5
2015-06-09 06:32:30,Y,5
2015-06-09 07:32:14,Y,6
2015-06-09 08:35:58,Y,5
2015-06-09 09:33:23,Y,6
2015-06-09 10:35:26,Y,6
2015-06-09 11:33:11,Y,6
2015-06-09 12:32:38,Y,5
2015-06-09 13:32:15,Y,5
2015-06-09 14:33:11,Y,6
2015-06-09 15:31:59,Y,7
2015-06-09 16:31:50,Y,6
2015-06-09 17:31:47,Y,5
2015-06-09 18:31:47,Y,6
2015-06-09 19:31:53,Y,5
2015-06-09 20:31:53,Y,6
2015-06-09 21:31:57,Y,6
2015-06-09 22:31:47,Y,6
2015-06-09 23:31:50,Y,8
2015-06-10 00:31:52,Y,5
2015-06-10 01:31:56,Y,5
2015-06-10 02:32:00,Y,5
2015-06-10 03:32:03,Y,6
2015-06-10 04:31:54,Y,5
2015-06-10 05:32:00,Y,6
2015-06-10 06:32:27,Y,12
2015-06-10 07:32:04,Y,6
2015-06-10 08:32:20,Y,6
2015-06-10 09:32:12,Y,6
2015-06-10 10:32:22,Y,6
2015-06-10 22:32:12,Y,6
2015-06-10 23:32:06,Y,5
2015-06-11 00:32:14,Y,6
2015-06-11 01:32:17,Y,5
2015-06-11 02:32:20,Y,5
2015-06-11 03:32:08,Y,8
2015-06-11 04:31:54,Y,6
2015-06-11 05:32:08,Y,6
2015-06-11 06:31:52,Y,5
2015-06-11 07:31:52,Y,6
2015-06-11 08:31:54,Y,5
2015-06-11 09:31:50,Y,6
2015-06-11 10:31:54,Y,6
2015-06-15 19:32:10,Y,9
2015-06-15 20:32:02,Y,5
2015-06-15 21:32:05,Y,9
2015-06-15 22:32:06,Y,7
2015-06-15 23:32:15,Y,6
2015-06-16 00:32:07,Y,6
2015-06-16 01:32:28,Y,6
2015-06-16 02:32:27,Y,5
2015-06-16 03:32:32,Y,5
2015-06-16 04:32:00,Y,6
2015-06-16 05:32:22,Y,7
2015-06-16 06:32:18,Y,5
2015-06-16 07:32:03,Y,5
2015-06-16 08:32:20,Y,5
2015-06-16 09:32:20,Y,6
2015-06-16 10:32:14,Y,10
2015-06-16 11:32:04,Y,5
2015-06-16 12:32:00,Y,5
2015-06-16 13:32:06,Y,6
2015-06-16 14:32:07,Y,7
2015-06-16 15:31:49,Y,6
2015-06-16 16:32:00,Y,6
2015-06-16 17:31:55,Y,5
2015-06-16 18:32:07,Y,6
2015-06-16 19:32:02,Y,6
2015-06-16 20:32:09,Y,5
2015-06-16 21:32:08,Y,6
2015-06-16 22:32:07,Y,5
2015-06-16 23:32:03,Y,6
2015-06-17 00:32:19,Y,6
2015-06-17 01:32:23,N,55
2015-06-17 02:32:17,Y,6
2015-06-17 03:32:15,Y,6
2015-06-17 04:31:57,Y,5
2015-06-17 05:31:50,Y,6
2015-06-17 06:32:03,Y,5
2015-06-17 07:32:00,Y,5
2015-06-17 08:32:06,Y,5
2015-06-17 09:32:02,Y,5
2015-06-17 10:32:07,Y,5
2015-06-17 11:32:07,Y,6
2015-06-17 12:32:11,Y,5
2015-06-17 13:32:17,Y,6
2015-06-17 14:32:29,Y,6
2015-06-17 15:32:03,Y,5
2015-06-17 16:31:56,Y,5
2015-06-17 17:32:06,Y,6
2015-06-17 18:32:09,Y,5
2015-06-17 19:32:21,Y,8
2015-06-17 20:32:25,Y,12
2015-06-17 21:32:21,Y,6
2015-06-17 22:32:03,Y,5
2015-06-17 23:31:57,Y,6
2015-06-18 00:31:58,Y,5
2015-06-18 01:32:10,Y,5
2015-06-18 02:32:29,Y,6
2015-06-18 03:32:03,Y,6
2015-06-18 04:32:02,Y,6
2015-06-18 05:32:10,Y,6
2015-06-18 06:32:19,Y,6
2015-06-18 07:32:18,Y,7
2015-06-18 08:32:05,Y,9
2015-06-18 09:32:18,Y,8
2015-06-18 10:32:08,Y,8
2015-06-18 11:32:15,Y,5
2015-06-18 12:32:05,Y,6
2015-06-18 13:32:10,Y,6
2015-06-18 14:32:12,Y,6
2015-06-18 15:32:00,Y,5
2015-06-18 16:32:03,Y,6
2015-06-18 17:31:58,Y,7
2015-06-18 18:32:30,Y,7
2015-06-18 19:32:14,Y,5
2015-06-18 20:32:10,Y,6
2015-06-18 21:32:20,Y,8
2015-06-18 22:32:06,Y,6
2015-06-18 23:32:13,Y,5
2015-06-19 00:32:12,Y,5
2015-06-19 01:32:05,Y,6
2015-06-19 02:32:08,Y,6
2015-06-19 03:32:20,Y,6
2015-06-19 04:32:12,Y,6
2015-06-19 05:32:28,Y,6
2015-06-19 06:32:00,Y,6
2015-06-19 07:32:05,Y,9
2015-06-19 08:32:04,Y,6
2015-06-19 09:32:07,Y,6
2015-06-19 10:31:59,Y,6
2015-06-19 11:32:00,Y,8
2015-06-19 12:32:08,Y,6
2015-06-19 13:32:15,Y,5
2015-06-19 14:31:57,Y,6
2015-06-19 15:31:53,Y,5
2015-06-19 16:32:01,Y,6
2015-06-19 17:32:08,Y,7
2015-06-19 18:32:02,Y,5
2015-06-19 19:32:01,Y,5
2015-06-19 20:32:01,Y,8
2015-06-19 21:32:00,Y,8
2015-06-19 22:32:11,Y,6
2015-06-19 23:32:18,Y,5
2015-06-20 00:32:09,Y,6
2015-06-20 01:32:02,Y,5
2015-06-20 02:32:24,Y,6
2015-06-20 03:32:05,Y,7
2015-06-20 04:31:57,Y,5
2015-06-20 05:32:35,Y,5
2015-06-20 06:32:20,Y,5
2015-06-20 07:32:19,Y,6
2015-06-20 08:32:06,Y,6
2015-06-20 09:32:12,Y,8
2015-06-20 10:32:19,Y,8
2015-06-20 11:31:53,Y,8
2015-06-20 12:32:09,Y,8
2015-06-20 13:32:07,Y,6
2015-06-20 14:32:09,Y,7
2015-06-20 15:32:09,Y,6
2015-06-20 16:32:10,Y,9
2015-06-20 17:32:19,Y,8
2015-06-20 18:32:03,Y,5
2015-06-20 19:32:21,Y,6
2015-06-20 20:32:09,Y,5
2015-06-20 21:32:19,Y,15
2015-06-20 22:32:01,Y,5
2015-06-20 23:32:04,Y,6
2015-06-21 00:32:15,Y,8
2015-06-21 01:32:12,Y,5
2015-06-21 02:32:05,Y,6
2015-06-21 03:32:21,Y,6
2015-06-21 04:31:59,Y,5
2015-06-21 05:31:59,Y,6
2015-06-21 06:31:56,Y,6
2015-06-21 07:32:13,Y,9
2015-06-21 08:31:56,Y,6
2015-06-21 09:32:01,Y,8
2015-06-21 10:32:02,Y,6
2015-06-21 11:32:09,Y,6
2015-06-21 12:32:04,Y,7
2015-06-21 13:31:59,Y,5
2015-06-21 14:32:08,Y,6
2015-06-21 15:32:03,Y,7
2015-06-21 16:32:05,Y,7
2015-06-21 17:32:20,Y,5
2015-06-21 18:31:52,Y,9
2015-06-21 19:32:10,Y,5
2015-06-21 20:32:10,Y,5
2015-06-21 21:32:09,Y,5
2015-06-21 22:31:58,Y,6
2015-06-21 23:32:14,Y,6
2015-06-22 00:32:09,Y,8
2015-06-22 01:32:21,Y,6
2015-06-22 02:31:57,Y,6
2015-06-22 03:32:02,Y,6
2015-06-22 04:32:09,Y,6
2015-06-22 05:32:10,Y,5
2015-06-22 06:32:25,Y,8
2015-06-22 07:32:09,Y,8
2015-06-22 08:32:10,Y,6
2015-06-22 09:32:05,Y,5
2015-06-22 10:32:10,Y,6
2015-06-22 11:32:24,Y,6
2015-06-22 12:32:19,Y,6
2015-06-22 13:32:13,Y,6
2015-06-22 14:32:20,Y,8
2015-06-22 15:32:04,Y,6
2015-06-22 16:32:10,Y,5
2015-06-22 17:32:14,Y,8
2015-06-22 18:32:05,Y,6
2015-06-22 19:32:07,Y,6
2015-06-22 20:32:01,Y,6
2015-06-22 21:31:51,Y,7
2015-06-22 22:31:52,Y,8
2015-06-22 23:32:05,Y,5
2015-06-23 00:32:00,Y,5
2015-06-23 01:32:01,Y,6
2015-06-23 02:32:08,Y,6
2015-06-23 03:32:15,Y,5
2015-06-23 04:31:59,Y,5
2015-06-23 05:32:08,Y,6
2015-06-23 06:32:04,Y,7
2015-06-23 07:32:25,Y,6
2015-06-23 08:31:57,Y,6
2015-06-23 09:31:59,Y,5
2015-06-23 10:32:12,Y,6
2015-06-23 11:31:58,Y,6
2015-06-23 12:32:16,Y,5
2015-06-23 13:32:03,Y,6
2015-06-23 14:32:27,Y,6
2015-06-23 15:32:07,Y,6
2015-06-23 16:32:01,Y,5
2015-06-23 17:31:59,Y,8
2015-06-23 18:32:07,Y,6
2015-06-23 19:31:58,Y,7
2015-06-23 20:32:01,Y,6
2015-06-23 21:32:07,Y,6
2015-06-23 22:32:17,Y,6
2015-06-23 23:31:55,Y,8
2015-06-24 00:32:10,Y,6
2015-06-24 01:32:11,Y,6
2015-06-24 02:32:19,Y,8
2015-06-24 03:32:15,Y,13
2015-06-24 04:32:02,Y,6
2015-06-24 05:31:56,Y,6
2015-06-24 06:32:09,Y,7
2015-06-24 07:32:08,Y,5
2015-06-24 08:32:07,Y,5
2015-06-24 09:31:57,Y,6
2015-06-24 10:32:14,Y,6
2015-06-24 11:32:25,Y,6
2015-06-24 12:32:09,Y,10
2015-06-24 13:32:19,Y,6
2015-06-24 14:32:08,Y,5
2015-06-24 15:31:54,Y,9
2015-06-24 16:32:16,Y,6
2015-06-24 17:31:56,Y,6
2015-06-24 18:32:21,Y,8
2015-06-24 19:32:13,Y,6
2015-06-24 20:32:02,Y,9
2015-06-24 21:32:07,Y,6
2015-06-24 22:32:18,Y,9
2015-06-24 23:32:07,Y,6
2015-06-25 00:32:05,Y,5
2015-06-25 01:31:59,Y,5
2015-06-25 02:32:01,Y,5
2015-06-25 03:32:35,Y,9
2015-06-25 04:32:07,Y,5
2015-06-25 05:32:09,Y,7
2015-06-25 06:32:14,Y,5
2015-06-25 07:32:13,Y,8
2015-06-25 08:32:05,Y,5
2015-06-25 09:32:36,Y,6
2015-06-25 10:32:12,Y,5
2015-06-25 11:31:57,Y,6
2015-06-25 12:32:02,Y,9
2015-06-25 13:32:00,Y,6
2015-06-25 14:32:05,Y,6
2015-06-25 15:32:23,Y,9
2015-06-25 16:32:13,Y,8
2015-06-25 17:32:11,Y,6
2015-06-25 18:32:09,Y,9
2015-06-25 19:32:04,Y,7
2015-06-25 20:32:04,Y,8
2015-06-25 21:32:01,Y,6
2015-06-25 22:32:13,Y,7
2015-06-25 23:31:56,Y,6
2015-06-26 00:32:13,Y,15
2015-06-26 01:32:07,Y,6
2015-06-26 02:32:05,Y,6
2015-06-26 03:32:10,Y,7
2015-06-26 04:32:01,Y,6
2015-06-26 05:31:57,Y,5
2015-06-26 06:31:58,Y,5
2015-06-26 07:31:56,Y,6
2015-06-26 08:32:03,Y,6
2015-06-26 09:32:08,Y,6
2015-06-26 10:31:57,Y,6
2015-06-26 11:32:03,Y,6
2015-06-26 12:32:21,Y,5
2015-06-26 13:31:59,Y,7
2015-06-26 14:32:10,Y,5
2015-06-26 15:32:03,Y,6
2015-06-26 16:32:01,Y,5
2015-06-26 17:32:06,Y,6
2015-06-26 18:32:12,Y,12
2015-06-26 19:31:58,Y,8
2015-06-26 20:32:15,Y,8
2015-06-26 21:32:02,Y,11
2015-06-26 22:32:11,Y,6
2015-06-26 23:32:11,Y,5
2015-06-27 00:31:58,Y,6
2015-06-27 01:32:17,Y,5
2015-06-27 02:32:11,Y,5
2015-06-27 03:32:18,Y,6
2015-06-27 04:32:10,Y,6
2015-06-27 05:31:59,Y,5
2015-06-27 06:32:18,Y,6
2015-06-27 07:32:10,Y,6
2015-06-27 08:32:02,Y,6
2015-06-27 09:32:01,Y,8
2015-06-27 10:32:04,Y,6
2015-06-27 11:31:58,Y,9
2015-06-27 12:32:06,Y,5
2015-06-27 13:32:13,Y,6
2015-06-27 14:32:34,Y,6
2015-06-27 15:31:59,Y,10
2015-06-27 16:32:16,Y,5
2015-06-27 17:31:58,Y,6
2015-06-27 18:31:57,Y,5
2015-06-27 19:32:03,Y,5
2015-06-27 20:32:00,Y,5
2015-06-27 21:32:22,Y,7
2015-06-27 22:31:51,Y,8
2015-06-27 23:31:59,Y,7
2015-06-28 00:31:55,Y,14
2015-06-28 01:32:09,Y,6
2015-06-28 02:32:02,Y,7
2015-06-28 03:32:07,Y,8
2015-06-28 04:31:54,Y,5
2015-06-28 05:31:56,Y,7
2015-06-28 06:31:58,Y,8
2015-06-28 07:31:56,Y,5
2015-06-28 08:32:10,Y,6
2015-06-28 09:32:16,Y,9
2015-06-28 10:32:09,Y,8
2015-06-28 11:32:06,Y,6
2015-06-28 12:32:00,Y,6
2015-06-28 13:31:55,Y,7
2015-06-28 14:32:05,Y,8
2015-06-28 15:31:55,Y,10
2015-06-28 16:32:04,Y,5
2015-06-28 17:32:01,Y,5
2015-06-28 18:32:17,Y,6
2015-06-28 19:31:57,Y,8
2015-06-28 20:32:10,Y,5
2015-06-28 21:31:55,Y,6
2015-06-28 22:32:12,Y,7
2015-06-28 23:32:09,Y,8
2015-06-29 00:32:08,Y,17
2015-06-29 01:32:01,Y,8
2015-06-29 02:32:06,Y,8
2015-06-29 03:32:08,Y,6
2015-06-29 04:32:09,Y,6
2015-06-29 05:31:59,Y,6
2015-06-29 06:32:07,Y,8
2015-06-29 07:32:05,Y,6
2015-06-29 08:31:53,Y,8
2015-06-29 09:31:49,Y,6
2015-06-29 10:32:00,Y,7
2015-06-29 11:32:03,Y,7
2015-06-29 12:32:02,Y,6
2015-06-29 13:32:01,Y,6
2015-06-29 14:32:07,Y,5
2015-06-29 15:32:22,Y,8
2015-06-29 16:31:56,Y,9
2015-06-29 17:32:22,Y,6
2015-06-29 18:32:02,Y,6
2015-06-29 19:32:06,Y,6
2015-06-29 20:32:13,Y,5
2015-06-29 21:32:11,Y,9
2015-06-29 22:32:13,Y,6
2015-06-29 23:32:04,Y,6
2015-06-30 00:32:09,Y,6
2015-06-30 01:32:15,Y,8
2015-06-30 02:32:06,Y,6
2015-06-30 03:32:01,Y,6
2015-06-30 04:32:06,Y,6
2015-06-30 05:32:04,Y,6
2015-06-30 06:32:07,Y,6
2015-06-30 07:32:10,Y,7
2015-06-30 08:31:54,Y,6
2015-06-30 09:32:00,Y,5
2015-06-30 10:32:21,Y,7
2015-06-30 11:32:02,Y,6
2015-06-30 12:32:10,Y,6
2015-06-30 13:32:02,Y,6
2015-06-30 14:32:14,Y,6
2015-06-30 15:32:06,Y,6
2015-06-30 16:32:08,Y,6
2015-06-30 17:32:17,Y,6
2015-06-30 18:32:21,Y,8
2015-06-30 19:32:07,Y,5
2015-06-30 20:32:03,Y,9
2015-06-30 21:31:58,Y,6
2015-06-30 22:32:03,Y,8
2015-06-30 23:31:47,Y,6
2015-07-01 00:32:03,Y,7
2015-07-01 01:32:03,Y,6
2015-07-01 02:32:06,Y,5
2015-07-01 03:31:57,Y,9
2015-07-01 04:32:04,Y,5
2015-07-01 05:32:13,Y,10
2015-07-01 06:32:17,Y,5
2015-07-01 07:32:06,Y,8
2015-07-01 08:31:59,Y,6
2015-07-01 09:31:59,Y,5
2015-07-01 10:32:01,Y,5
2015-07-01 11:31:58,Y,6
2015-07-01 12:32:06,Y,8
2015-07-01 13:32:30,Y,9
2015-07-01 14:32:25,Y,7
2015-07-01 15:32:11,Y,7
2015-07-01 16:32:24,Y,8
2015-07-01 17:31:59,Y,7
2015-07-01 18:32:11,Y,11
2015-07-01 19:32:10,Y,8
2015-07-01 20:31:58,Y,6
2015-07-01 21:31:59,Y,9
2015-07-01 22:32:04,Y,8
2015-07-01 23:32:20,Y,8
2015-07-02 00:32:35,Y,10
2015-07-02 01:32:46,Y,46
2015-07-02 02:32:28,Y,7
2015-07-02 03:33:26,Y,13
2015-07-02 04:32:12,Y,6
2015-07-02 05:32:37,Y,5
2015-07-02 06:32:09,Y,5
2015-07-02 07:32:06,Y,8
2015-07-02 08:32:01,Y,7
2015-07-02 09:32:13,Y,5
2015-07-02 10:32:01,Y,8
2015-07-02 11:32:03,Y,6
2015-07-02 12:32:02,Y,6
2015-07-02 13:31:57,Y,6
2015-07-02 14:32:01,Y,6
2015-07-02 15:31:55,Y,6
2015-07-02 16:31:59,Y,7
2015-07-02 17:32:00,Y,6
2015-07-02 18:32:11,Y,5
2015-07-02 19:32:11,Y,6
2015-07-02 20:32:18,Y,7
2015-07-02 21:32:08,Y,6
2015-07-02 22:31:58,Y,6
2015-07-02 23:32:28,Y,6
2015-07-03 00:32:09,Y,6
2015-07-03 01:32:04,Y,6
2015-07-03 02:32:03,Y,8
2015-07-03 03:32:00,Y,6
2015-07-03 04:32:00,Y,6
2015-07-03 05:32:13,Y,5
2015-07-03 06:31:54,Y,6
2015-07-03 07:32:00,Y,6
2015-07-03 08:32:05,Y,6
2015-07-03 09:32:06,Y,5
2015-07-03 10:32:01,Y,6
2015-07-03 11:31:52,Y,7
2015-07-03 12:32:03,Y,6
2015-07-03 13:32:03,Y,6
2015-07-03 14:32:07,Y,5
2015-07-03 15:31:55,Y,5
2015-07-03 16:32:15,Y,6
2015-07-03 17:32:01,Y,7
2015-07-03 18:32:13,Y,6
2015-07-03 19:32:10,Y,5
2015-07-03 20:32:00,Y,7
2015-07-03 21:31:59,Y,5
2015-07-03 22:32:16,Y,9
2015-07-03 23:32:02,Y,5
2015-07-04 00:32:08,Y,5
2015-07-04 01:32:02,Y,5
2015-07-04 02:32:06,Y,6
2015-07-04 03:32:21,Y,8
2015-07-04 04:32:02,Y,5
2015-07-04 05:32:22,Y,6
2015-07-04 06:32:04,Y,5
2015-07-04 07:32:15,Y,9
2015-07-04 08:32:29,Y,8
2015-07-04 09:32:12,Y,8
2015-07-04 10:32:07,Y,6
2015-07-04 11:31:59,Y,5
2015-07-04 12:32:21,Y,5
2015-07-04 13:32:15,Y,6
2015-07-04 14:32:14,Y,6
2015-07-04 15:32:06,Y,6
2015-07-04 16:32:22,Y,9
2015-07-04 17:32:06,Y,6
2015-07-04 18:31:53,Y,6
2015-07-04 19:31:56,Y,9
2015-07-04 20:32:09,Y,5
2015-07-04 21:32:12,Y,5
2015-07-04 22:32:13,Y,5
2015-07-04 23:32:19,Y,8
2015-07-05 00:32:09,Y,6
2015-07-05 01:32:13,Y,5
2015-07-05 02:32:18,Y,7
2015-07-05 03:32:10,Y,8
2015-07-05 04:31:57,Y,8
2015-07-05 05:31:57,Y,6
2015-07-05 06:32:00,Y,5
2015-07-05 07:31:51,Y,9
2015-07-05 08:32:24,Y,6
2015-07-05 09:32:08,Y,6
2015-07-05 10:32:00,Y,7
2015-07-05 11:32:06,Y,8
2015-07-05 12:31:57,Y,5
2015-07-05 13:31:57,Y,6
2015-07-05 14:31:55,Y,5
2015-07-05 15:31:58,Y,7
2015-07-05 16:31:59,Y,6
2015-07-05 17:32:12,Y,7
2015-07-05 18:32:28,Y,6
2015-07-05 19:31:56,Y,8
2015-07-05 20:32:20,Y,6
2015-07-05 21:31:48,Y,6
2015-07-05 22:32:17,Y,6
2015-07-05 23:32:20,Y,7
2015-07-06 00:32:18,Y,5
2015-07-06 01:32:16,Y,6
2015-07-06 02:32:23,Y,7
2015-07-06 03:32:11,Y,7
2015-07-06 04:31:58,Y,5
2015-07-06 05:32:13,Y,6
2015-07-06 06:32:03,Y,5
2015-07-06 07:32:29,Y,6
2015-07-06 08:31:54,Y,7
2015-07-06 09:32:03,Y,8
2015-07-06 10:32:05,Y,7
2015-07-06 11:32:00,Y,8
2015-07-06 12:32:00,Y,5
2015-07-06 13:31:57,Y,5
2015-07-06 14:31:59,Y,8
2015-07-06 15:31:54,Y,6
2015-07-06 16:32:06,Y,5
2015-07-06 17:32:13,Y,9
2015-07-06 18:32:05,Y,8
2015-07-06 19:32:04,Y,9
2015-07-06 20:32:11,Y,6
2015-07-06 21:32:00,Y,6
2015-07-06 22:31:53,Y,6
2015-07-06 23:32:01,Y,8
2015-07-07 00:32:14,Y,6
2015-07-07 01:32:01,Y,6
2015-07-07 02:32:17,Y,8
2015-07-07 03:32:08,Y,8
2015-07-07 04:31:53,Y,6
2015-07-07 05:32:19,Y,9
2015-07-07 06:32:15,Y,7
2015-07-07 07:32:18,Y,8
2015-07-07 08:32:04,Y,7
2015-07-07 09:33:59,Y,10
2015-07-07 10:33:20,Y,17
2015-07-07 11:32:17,Y,6
2015-07-07 12:32:16,Y,6
2015-07-07 13:32:17,Y,9
2015-07-07 14:32:08,Y,8
2015-07-07 15:32:07,Y,6
2015-07-07 16:32:25,Y,5
2015-07-07 17:32:29,Y,9
2015-07-07 18:32:08,Y,7
2015-07-07 19:32:05,Y,8
2015-07-07 20:32:13,Y,6
2015-07-07 21:32:21,Y,5
2015-07-07 22:32:15,Y,7
2015-07-07 23:32:00,Y,6
2015-07-08 00:32:47,Y,7
2015-07-08 01:32:09,Y,6
2015-07-08 02:32:12,Y,7
2015-07-08 03:32:36,Y,7
2015-07-08 04:32:08,Y,8
2015-07-08 05:34:21,Y,6
2015-07-08 06:32:33,Y,6
2015-07-08 07:32:19,Y,6
2015-07-08 08:35:35,Y,6
2015-07-08 09:33:23,Y,8
2015-07-08 10:35:19,Y,6
2015-07-08 11:32:17,Y,8
2015-07-08 12:33:59,Y,6
2015-07-08 13:32:49,Y,6
2015-07-08 15:31:50,Y,5
2015-07-08 16:31:56,Y,5
2015-07-08 17:31:55,Y,6
2015-07-08 18:31:57,Y,5
2015-07-08 19:31:57,Y,6
2015-07-08 20:31:53,Y,5
2015-07-08 21:31:51,Y,6
2015-07-08 22:32:05,Y,6
2015-07-08 23:31:51,Y,5
2015-07-09 00:32:22,Y,5
2015-07-09 01:32:00,Y,6
2015-07-09 02:32:11,Y,6
2015-07-09 03:32:05,Y,6
2015-07-09 04:32:10,Y,6
2015-07-09 05:31:54,Y,6
2015-07-09 06:31:55,Y,6
2015-07-09 07:32:00,Y,6
2015-07-09 08:31:52,Y,5
2015-07-09 12:32:15,Y,6
2015-07-09 13:31:59,Y,5
2015-07-09 14:31:57,Y,5
2015-07-09 15:31:59,Y,6
2015-07-09 16:31:55,Y,5
2015-07-09 17:31:58,Y,5
2015-07-09 18:31:57,Y,5
2015-07-09 19:32:01,Y,6
2015-07-09 20:32:09,Y,6
2015-07-09 21:32:01,Y,5
2015-07-09 22:32:04,Y,5
2015-07-09 23:32:08,Y,5
2015-07-10 00:32:05,Y,6
2015-07-10 01:32:10,Y,5
2015-07-10 02:32:03,Y,5
2015-07-10 03:32:11,Y,6
2015-07-10 04:33:00,Y,5
2015-07-10 05:32:02,Y,8
2015-07-10 06:32:06,Y,6
2015-07-10 07:32:06,Y,6
2015-07-10 08:32:09,Y,6
2015-07-10 09:32:03,Y,5
2015-07-10 10:32:13,Y,6
2015-07-10 11:32:13,Y,6
2015-07-10 12:32:10,Y,7
2015-07-10 13:32:20,Y,8
2015-07-10 14:31:53,Y,7
2015-07-10 15:32:00,Y,6
2015-07-10 16:32:13,Y,7
2015-07-10 17:32:18,Y,5
2015-07-10 18:32:11,Y,9
