2015-06-21 10:32:08,Y,3
2015-06-21 11:32:15,Y,5
2015-06-21 12:32:12,Y,1
2015-06-21 13:32:04,Y,1
2015-06-21 14:32:14,Y,1
2015-06-21 15:32:11,Y,1
2015-06-21 16:32:13,Y,6
2015-06-21 17:32:26,Y,1
2015-06-21 18:32:01,Y,1
2015-06-21 19:32:15,Y,2
2015-06-21 20:32:15,Y,3
2015-06-21 21:32:15,Y,1
2015-06-21 22:32:04,Y,4
2015-06-21 23:32:23,Y,1
2015-06-22 00:32:17,Y,1
2015-06-22 01:32:27,Y,7
2015-06-22 02:32:04,Y,6
2015-06-22 03:32:08,Y,1
2015-06-22 04:32:15,Y,35
2015-06-22 05:32:16,Y,1
2015-06-22 06:32:33,Y,2
2015-06-22 07:32:17,Y,1
2015-06-22 08:32:17,Y,0
2015-06-22 09:32:11,Y,3
2015-06-22 10:32:16,Y,26
2015-06-22 11:32:30,Y,19
2015-06-22 12:32:25,Y,3
2015-06-22 13:32:19,Y,1
2015-06-22 14:32:33,Y,1
2015-06-22 15:32:16,Y,1
2015-06-22 16:32:20,Y,0
2015-06-22 17:32:22,Y,1
2015-06-22 18:32:11,Y,43
2015-06-22 19:32:13,Y,3
2015-06-22 20:32:07,Y,1
2015-06-22 21:31:58,Y,1
2015-06-22 22:32:00,Y,2
2015-06-22 23:32:15,Y,19
2015-06-23 00:32:05,Y,27
2015-06-23 01:32:07,Y,5
2015-06-23 02:32:14,Y,24
2015-06-23 03:32:20,Y,1
2015-06-23 04:32:05,Y,19
2015-06-23 05:32:15,Y,2
2015-06-23 06:32:12,Y,48
2015-06-23 07:32:31,Y,5
2015-06-23 08:32:03,Y,1
2015-06-23 09:32:05,Y,17
2015-06-23 10:32:18,Y,4
2015-06-23 11:32:04,Y,0
2015-06-23 12:32:21,Y,1
2015-06-23 13:32:09,Y,1
2015-06-23 14:32:33,Y,2
2015-06-23 15:32:13,Y,4
2015-06-23 16:32:06,Y,1
2015-06-23 17:32:11,Y,10
2015-06-23 18:32:13,Y,1
2015-06-23 19:32:13,Y,34
2015-06-23 20:32:07,Y,3
2015-06-23 21:32:13,Y,1
2015-06-23 22:32:23,Y,48
2015-06-23 23:32:04,Y,0
2015-06-24 00:32:16,Y,0
2015-06-24 01:32:17,Y,1
2015-06-24 02:32:27,Y,10
2015-06-24 03:32:28,Y,8
2015-06-24 04:32:08,Y,0
2015-06-24 05:32:02,Y,1
2015-06-24 06:32:17,Y,42
2015-06-24 07:32:18,Y,3
2015-06-24 08:32:12,Y,5
2015-06-24 09:32:03,Y,0
2015-06-24 10:32:21,Y,9
2015-06-24 11:32:33,Y,4
2015-06-24 12:32:20,Y,3
2015-06-24 13:32:25,Y,2
2015-06-24 14:32:14,Y,73
2015-06-24 15:32:03,Y,2
2015-06-24 16:32:22,Y,1
2015-06-24 17:32:03,Y,2
2015-06-24 18:32:29,Y,2
2015-06-24 19:32:19,Y,0
2015-06-24 20:32:11,Y,0
2015-06-24 21:32:13,Y,10
2015-06-24 22:32:27,Y,31
2015-06-24 23:32:13,Y,3
2015-06-25 00:32:10,Y,2
2015-06-25 01:32:04,Y,7
2015-06-25 02:32:07,Y,0
2015-06-25 03:32:46,Y,4
2015-06-25 04:32:13,Y,4
2015-06-25 05:32:16,Y,1
2015-06-25 06:32:19,Y,2
2015-06-25 07:32:21,Y,0
2015-06-25 08:32:10,Y,4
2015-06-25 09:32:42,Y,35
2015-06-25 10:32:20,Y,4
2015-06-25 11:32:04,Y,3
2015-06-25 12:32:12,Y,2
2015-06-25 13:32:06,Y,2
2015-06-25 14:32:11,Y,1
2015-06-25 15:32:33,Y,3
2015-06-25 16:32:21,Y,18
2015-06-25 17:32:18,Y,1
2015-06-25 18:32:22,Y,28
2015-06-25 19:32:11,Y,31
2015-06-25 20:32:16,Y,2
2015-06-25 21:32:07,Y,1
2015-06-25 22:32:20,Y,1
2015-06-25 23:32:02,Y,21
2015-06-26 00:32:29,Y,0
2015-06-26 01:32:13,Y,6
2015-06-26 02:32:11,Y,1
2015-06-26 03:32:18,Y,4
2015-06-26 04:32:07,Y,1
2015-06-26 05:32:03,Y,2
2015-06-26 06:32:03,Y,6
2015-06-26 07:32:06,Y,2
2015-06-26 08:32:09,Y,1
2015-06-26 09:32:14,Y,1
2015-06-26 10:32:03,Y,4
2015-06-26 11:32:09,Y,1
2015-06-26 12:32:31,Y,1
2015-06-26 13:32:06,Y,3
2015-06-26 14:32:15,Y,1
2015-06-26 15:32:09,Y,3
2015-06-26 16:32:07,Y,8
2015-06-26 17:32:12,Y,1
2015-06-26 18:32:24,Y,1
2015-06-26 19:32:06,Y,8
2015-06-26 20:32:24,Y,0
2015-06-26 21:32:13,Y,6
2015-06-26 22:32:17,Y,1
2015-06-26 23:32:17,Y,1
2015-06-27 00:32:04,Y,2
2015-06-27 01:32:23,Y,1
2015-06-27 02:32:17,Y,0
2015-06-27 03:32:24,Y,0
2015-06-27 04:32:16,Y,1
2015-06-27 05:32:05,Y,4
2015-06-27 06:32:24,Y,1
2015-06-27 07:32:16,Y,1
2015-06-27 08:32:08,Y,1
2015-06-27 09:32:10,Y,11
2015-06-27 10:32:10,Y,3
2015-06-27 11:32:07,Y,1
2015-06-27 12:32:12,Y,1
2015-06-27 13:32:24,Y,63
2015-06-27 14:32:40,Y,2
2015-06-27 15:32:09,Y,0
2015-06-27 16:32:22,Y,1
2015-06-27 17:32:05,Y,0
2015-06-27 18:32:03,Y,0
2015-06-27 19:32:08,Y,2
2015-06-27 20:32:05,Y,2
2015-06-27 21:32:29,Y,8
2015-06-27 22:32:00,Y,4
2015-06-27 23:32:06,Y,2
2015-06-28 00:32:10,Y,21
2015-06-28 01:32:15,Y,37
2015-06-28 02:32:09,Y,1
2015-06-28 03:32:16,Y,4
2015-06-28 04:32:00,Y,0
2015-06-28 05:32:03,Y,20
2015-06-28 06:32:06,Y,56
2015-06-28 07:32:01,Y,72
2015-06-28 08:32:16,Y,1
2015-06-28 09:32:25,Y,4
2015-06-28 10:32:17,Y,36
2015-06-28 11:32:12,Y,13
2015-06-28 12:32:06,Y,2
2015-06-28 13:32:07,Y,36
2015-06-28 14:32:13,Y,27
2015-06-28 15:32:06,Y,14
2015-06-28 16:32:09,Y,8
2015-06-28 17:32:06,Y,1
2015-06-28 18:32:23,Y,5
2015-06-28 19:32:05,Y,55
2015-06-28 20:32:16,Y,14
2015-06-28 21:32:01,Y,3
2015-06-28 22:32:19,Y,1
2015-06-28 23:32:17,Y,4
2015-06-29 00:32:25,Y,1
2015-06-29 01:32:09,Y,3
2015-06-29 02:32:14,Y,7
2015-06-29 03:32:15,Y,2
2015-06-29 04:32:15,Y,2
2015-06-29 05:32:06,Y,67
2015-06-29 06:32:16,Y,2
2015-06-29 07:32:11,Y,1
2015-06-29 08:32:01,Y,2
2015-06-29 09:31:55,Y,2
2015-06-29 10:32:07,Y,1
2015-06-29 11:32:10,Y,2
2015-06-29 12:32:08,Y,3
2015-06-29 13:32:07,Y,1
2015-06-29 14:32:12,Y,6
2015-06-29 15:32:30,Y,2
2015-06-29 16:32:05,Y,1
2015-06-29 17:32:28,Y,29
2015-06-29 18:32:08,Y,2
2015-06-29 19:32:12,Y,2
2015-06-29 20:32:19,Y,6
2015-06-29 21:32:20,Y,2
2015-06-29 22:32:19,Y,3
2015-06-29 23:32:10,Y,1
2015-06-30 00:32:15,Y,1
2015-06-30 01:32:23,Y,2
2015-06-30 02:32:12,Y,1
2015-06-30 03:32:07,Y,2
2015-06-30 04:32:12,Y,1
2015-06-30 05:32:10,Y,6
2015-06-30 06:32:14,Y,14
2015-06-30 07:32:17,Y,1
2015-06-30 08:32:00,Y,4
2015-06-30 09:32:06,Y,3
2015-06-30 10:32:29,Y,23
2015-06-30 11:32:08,Y,28
2015-06-30 12:32:16,Y,1
2015-06-30 13:32:08,Y,1
2015-06-30 14:32:20,Y,1
2015-06-30 15:32:12,Y,6
2015-06-30 16:32:14,Y,1
2015-06-30 17:32:23,Y,1
2015-06-30 18:32:30,Y,1
2015-06-30 19:32:12,Y,1
2015-06-30 20:32:12,Y,1
2015-06-30 21:32:04,Y,1
2015-06-30 22:32:11,Y,3
2015-06-30 23:31:53,Y,2
2015-07-01 00:32:11,Y,35
2015-07-01 01:32:09,Y,1
2015-07-01 02:32:11,Y,1
2015-07-01 03:32:06,Y,1
2015-07-01 04:32:10,Y,4
2015-07-01 05:32:25,Y,14
2015-07-01 06:32:22,Y,19
2015-07-01 07:32:14,Y,5
2015-07-01 08:32:08,Y,3
2015-07-01 09:32:04,Y,39
2015-07-01 10:32:07,Y,1
2015-07-01 11:32:04,Y,0
2015-07-01 12:32:15,Y,3
2015-07-01 13:32:40,Y,16
2015-07-01 14:32:32,Y,21
2015-07-01 15:32:19,Y,3
2015-07-01 16:32:33,Y,23
2015-07-01 17:32:07,Y,39
2015-07-01 18:32:22,Y,19
2015-07-01 19:32:18,Y,1
2015-07-01 20:32:04,Y,14
2015-07-01 21:32:08,Y,1
2015-07-01 22:32:13,Y,44
2015-07-01 23:32:29,Y,0
2015-07-02 00:32:49,Y,59
2015-07-02 01:33:32,Y,29
2015-07-02 02:32:36,Y,19
2015-07-02 03:33:44,Y,31
2015-07-02 04:32:23,Y,1
2015-07-02 05:32:43,Y,28
2015-07-02 06:32:15,Y,16
2015-07-02 07:32:14,Y,2
2015-07-02 08:32:08,Y,30
2015-07-02 09:32:19,Y,25
2015-07-02 10:32:09,Y,43
2015-07-02 11:32:09,Y,2
2015-07-02 12:32:08,Y,16
2015-07-02 13:32:03,Y,18
2015-07-02 14:32:07,Y,8
2015-07-02 15:32:01,Y,1
2015-07-02 16:32:07,Y,21
2015-07-02 17:32:08,Y,5
2015-07-02 18:32:16,Y,2
2015-07-02 19:32:17,Y,1
2015-07-02 20:32:25,Y,1
2015-07-02 21:32:14,Y,7
2015-07-02 22:32:09,Y,3
2015-07-02 23:32:34,Y,0
2015-07-03 00:32:15,Y,1
2015-07-03 01:32:10,Y,17
2015-07-03 02:32:11,Y,6
2015-07-03 03:32:09,Y,35
2015-07-03 04:32:07,Y,1
2015-07-03 05:32:18,Y,3
2015-07-03 06:32:00,Y,27
2015-07-03 07:32:06,Y,1
2015-07-03 08:32:11,Y,14
2015-07-03 09:32:11,Y,1
2015-07-03 10:32:07,Y,12
2015-07-03 11:32:02,Y,1
2015-07-03 12:32:09,Y,1
2015-07-03 13:32:09,Y,2
2015-07-03 14:32:13,Y,1
2015-07-03 15:32:00,Y,1
2015-07-03 16:32:21,Y,2
2015-07-03 17:32:08,Y,3
2015-07-03 18:32:20,Y,1
2015-07-03 19:32:16,Y,19
2015-07-03 20:32:08,Y,0
2015-07-03 21:32:04,Y,3
2015-07-03 22:32:28,Y,2
2015-07-03 23:32:07,Y,1
2015-07-04 00:32:14,Y,1
2015-07-04 01:32:08,Y,1
2015-07-04 02:32:12,Y,3
2015-07-04 03:32:29,Y,2
2015-07-04 04:32:07,Y,2
2015-07-04 05:32:28,Y,10
2015-07-04 06:32:09,Y,2
2015-07-04 07:32:29,Y,4
2015-07-04 08:32:37,Y,3
2015-07-04 09:32:20,Y,1
2015-07-04 10:32:13,Y,2
2015-07-04 11:32:05,Y,1
2015-07-04 12:32:27,Y,2
2015-07-04 13:32:21,Y,42
2015-07-04 14:32:20,Y,336
2015-07-04 15:32:13,Y,16
2015-07-04 16:32:32,Y,5
2015-07-04 17:32:12,Y,1
2015-07-04 18:32:00,Y,2
2015-07-04 19:32:05,Y,14
2015-07-04 20:32:14,Y,11
2015-07-04 21:32:18,Y,3
2015-07-04 22:32:19,Y,0
2015-07-04 23:32:27,Y,9
2015-07-05 00:32:15,Y,1
2015-07-05 01:32:19,Y,87
2015-07-05 02:32:25,Y,9
2015-07-05 03:32:19,Y,2
2015-07-05 04:32:06,Y,15
2015-07-05 05:32:03,Y,2
2015-07-05 06:32:06,Y,6
2015-07-05 07:32:00,Y,2
2015-07-05 08:32:30,Y,7
2015-07-05 09:32:15,Y,3
2015-07-05 10:32:08,Y,1
2015-07-05 11:32:15,Y,2
2015-07-05 12:32:05,Y,8
2015-07-05 13:32:03,Y,2
2015-07-05 14:32:00,Y,3
2015-07-05 15:32:05,Y,66
2015-07-05 16:32:05,Y,5
2015-07-05 17:32:19,Y,2
2015-07-05 18:32:34,Y,49
2015-07-05 19:32:04,Y,14
2015-07-05 20:32:27,Y,34
2015-07-05 21:31:54,Y,11
2015-07-05 22:32:23,Y,3
2015-07-05 23:32:27,Y,66
2015-07-06 00:32:24,Y,1
2015-07-06 01:32:22,Y,0
2015-07-06 02:32:39,Y,2
2015-07-06 03:32:18,Y,1
2015-07-06 04:32:03,Y,26
2015-07-06 05:32:19,Y,2
2015-07-06 06:32:09,Y,1
2015-07-06 07:32:35,Y,1
2015-07-06 08:32:01,Y,3
2015-07-06 09:32:11,Y,9
2015-07-06 10:32:13,Y,5
2015-07-06 11:32:09,Y,3
2015-07-06 12:32:05,Y,7
2015-07-06 13:32:03,Y,3
2015-07-06 14:32:07,Y,10
2015-07-06 15:32:03,Y,1
2015-07-06 16:32:15,Y,1
2015-07-06 17:32:22,Y,1
2015-07-06 18:32:14,Y,4
2015-07-06 19:32:14,Y,10
2015-07-06 20:32:17,Y,0
2015-07-06 21:32:08,Y,0
2015-07-06 22:32:00,Y,2
2015-07-06 23:32:09,Y,1
2015-07-07 00:32:20,Y,2
2015-07-07 01:32:07,Y,1
2015-07-07 02:32:25,Y,5
2015-07-07 03:32:19,Y,10
2015-07-07 04:31:59,Y,3
2015-07-07 05:32:28,Y,79
2015-07-07 06:32:32,Y,2
2015-07-07 07:32:26,Y,6
2015-07-07 08:32:14,Y,38
2015-07-07 09:34:09,Y,1
2015-07-07 10:33:37,Y,1
2015-07-07 11:32:26,Y,3
2015-07-07 12:32:24,Y,43
2015-07-07 13:32:26,Y,5
2015-07-07 14:32:17,Y,1
2015-07-07 15:32:14,Y,1
2015-07-07 16:32:30,Y,82
2015-07-07 17:32:38,Y,8
2015-07-07 18:32:16,Y,78
2015-07-07 19:32:14,Y,4
2015-07-07 20:32:23,Y,12
2015-07-07 21:32:26,Y,7
2015-07-07 22:32:22,Y,43
2015-07-07 23:32:07,Y,9
2015-07-08 00:32:54,Y,6
2015-07-08 01:32:16,Y,63
2015-07-08 02:32:19,Y,7
2015-07-08 03:32:47,Y,11
2015-07-08 04:32:17,Y,42
2015-07-08 05:34:27,Y,4
2015-07-08 06:32:39,Y,19
2015-07-08 07:32:26,Y,19
2015-07-08 08:35:45,Y,5
2015-07-08 09:33:32,Y,3
2015-07-08 10:35:25,Y,6
2015-07-08 11:32:25,Y,18
2015-07-08 12:34:05,Y,2
2015-07-08 13:32:56,Y,1
2015-07-08 15:31:56,Y,0
2015-07-08 16:32:01,Y,3
2015-07-08 17:32:01,Y,2
2015-07-08 18:32:02,Y,1
2015-07-08 19:32:03,Y,20
2015-07-08 20:31:58,Y,1
2015-07-08 21:31:57,Y,2
2015-07-08 22:32:11,Y,1
2015-07-08 23:31:56,Y,2
2015-07-09 00:32:27,Y,2
2015-07-09 01:32:06,Y,1
2015-07-09 02:32:17,Y,1
2015-07-09 03:32:11,Y,2
2015-07-09 04:32:16,Y,4
2015-07-09 05:32:00,Y,1
2015-07-09 06:32:01,Y,1
2015-07-09 07:32:06,Y,1
2015-07-09 08:31:58,Y,1
2015-07-09 12:32:21,Y,1
2015-07-09 13:32:05,Y,1
2015-07-09 14:32:02,Y,17
2015-07-09 15:32:05,Y,1
2015-07-09 16:32:00,Y,4
2015-07-09 17:32:03,Y,2
2015-07-09 18:32:02,Y,9
2015-07-09 19:32:07,Y,0
2015-07-09 20:32:15,Y,59
2015-07-09 21:32:07,Y,23
2015-07-09 22:32:10,Y,0
2015-07-09 23:32:14,Y,16
2015-07-10 00:32:11,Y,1
2015-07-10 01:32:16,Y,2
2015-07-10 02:32:08,Y,7
2015-07-10 03:32:17,Y,0
2015-07-10 04:33:06,Y,3
2015-07-10 05:32:11,Y,15
2015-07-10 06:32:12,Y,1
2015-07-10 07:32:12,Y,5
2015-07-10 08:32:15,Y,2
2015-07-10 09:32:09,Y,6
2015-07-10 10:32:19,Y,3
2015-07-10 11:32:19,Y,19
2015-07-10 12:32:17,Y,7
2015-07-10 13:32:29,Y,1
2015-07-10 14:32:04,Y,2
2015-07-10 15:32:06,Y,28
2015-07-10 16:32:20,Y,79
2015-07-10 17:32:24,Y,12
2015-07-10 18:32:24,Y,1
2015-07-10 19:32:22,Y,0
2015-07-10 20:32:11,Y,2
2015-07-10 21:32:08,Y,35
2015-07-10 22:32:10,Y,0
2015-07-10 23:31:56,Y,1
2015-07-11 00:32:49,Y,0
2015-07-11 01:32:19,Y,2
2015-07-11 02:32:15,Y,1
2015-07-11 03:32:08,Y,4
2015-07-11 04:32:03,Y,35
2015-07-11 05:32:21,Y,1
2015-07-11 06:32:03,Y,7
2015-07-11 07:32:29,Y,2
2015-07-11 08:32:06,Y,1
2015-07-11 09:32:21,Y,1
2015-07-11 10:32:28,Y,34
2015-07-11 11:32:06,Y,1
2015-07-11 12:32:05,Y,2
2015-07-11 13:32:15,Y,0
2015-07-11 14:32:01,Y,5
2015-07-11 15:32:29,Y,11
2015-07-11 16:32:29,Y,8
2015-07-11 17:32:07,Y,16
2015-07-11 18:32:18,Y,5
2015-07-11 19:32:21,Y,2
2015-07-11 20:32:20,Y,1
2015-07-11 21:32:10,Y,2
2015-07-11 22:32:17,Y,5
2015-07-11 23:32:12,Y,4
2015-07-12 00:32:55,Y,7
2015-07-12 01:32:16,Y,11
2015-07-12 02:32:14,Y,1
2015-07-12 03:32:20,Y,1
2015-07-12 04:32:07,Y,2
2015-07-12 05:32:10,Y,9
2015-07-12 06:32:21,Y,8
2015-07-12 07:32:17,Y,5
2015-07-12 08:32:18,Y,1
2015-07-12 09:32:23,Y,35
2015-07-12 10:32:06,Y,5
2015-07-12 11:32:10,Y,6
2015-07-12 12:32:18,Y,2
2015-07-12 13:32:18,Y,7
2015-07-12 14:32:29,Y,6
2015-07-12 15:32:16,Y,5
2015-07-12 16:32:25,Y,1
2015-07-12 17:32:12,Y,1
2015-07-12 18:32:21,Y,5
2015-07-12 19:32:25,Y,6
2015-07-12 20:32:16,Y,7
2015-07-12 21:32:23,Y,1
2015-07-12 22:32:06,Y,6
2015-07-12 23:32:09,Y,3
2015-07-13 00:32:57,Y,10
2015-07-13 01:32:14,Y,10
2015-07-13 02:32:11,Y,21
2015-07-13 03:32:31,Y,71
2015-07-13 04:32:07,Y,0
2015-07-13 05:32:40,Y,2
2015-07-13 06:32:13,Y,1
2015-07-13 07:32:13,Y,12
2015-07-13 08:32:26,Y,17
2015-07-13 09:32:22,Y,1
2015-07-13 10:32:19,Y,106
2015-07-13 11:32:25,Y,2
2015-07-13 12:32:09,Y,5
2015-07-13 13:32:08,Y,1
2015-07-13 14:32:24,Y,11
2015-07-13 15:32:10,Y,42
2015-07-13 16:32:06,Y,5
2015-07-13 17:32:10,Y,20
2015-07-13 18:32:14,Y,15
2015-07-13 19:32:22,Y,48
2015-07-13 20:32:11,Y,19
2015-07-13 21:32:13,Y,2
2015-07-13 22:32:12,Y,2
2015-07-13 23:32:15,Y,2
2015-07-14 00:32:40,Y,6
2015-07-14 01:32:16,Y,2
2015-07-14 02:32:03,Y,5
2015-07-14 03:32:16,Y,4
2015-07-14 04:31:59,Y,325
2015-07-14 05:32:26,Y,2
2015-07-14 06:32:21,Y,5
2015-07-14 07:32:19,Y,0
2015-07-14 08:32:07,Y,1
2015-07-14 09:32:12,Y,8
2015-07-14 10:32:02,Y,3
2015-07-14 11:32:15,Y,0
2015-07-14 12:32:05,Y,8
2015-07-14 13:32:14,Y,45
2015-07-14 14:32:09,Y,0
2015-07-14 15:32:08,Y,4
2015-07-14 16:32:11,Y,0
2015-07-14 17:32:15,Y,3
2015-07-14 18:32:06,Y,2
2015-07-14 19:32:18,Y,6
2015-07-14 20:32:31,Y,1
2015-07-14 21:32:18,Y,1
2015-07-14 22:32:10,Y,1
2015-07-14 23:32:16,Y,1
2015-07-15 00:32:19,Y,4
2015-07-15 01:32:04,Y,1
2015-07-15 02:32:32,Y,6
2015-07-15 03:32:23,Y,111
2015-07-15 04:32:05,Y,3
2015-07-15 05:32:12,Y,0
2015-07-15 06:32:08,Y,3
2015-07-15 07:32:09,Y,1
2015-07-15 08:32:22,Y,6
2015-07-15 09:32:11,Y,2
2015-07-15 10:32:26,Y,7
2015-07-15 11:32:09,Y,3
2015-07-15 12:32:15,Y,2
2015-07-15 13:32:18,Y,38
2015-07-15 14:32:11,Y,6
2015-07-15 15:32:11,Y,1
2015-07-15 16:32:10,Y,4
2015-07-15 17:32:26,Y,0
2015-07-15 18:32:28,Y,27
2015-07-15 19:32:14,N,13
2015-07-15 20:32:16,Y,63
2015-07-15 21:32:06,Y,1
2015-07-15 22:32:20,Y,2
2015-07-15 23:32:19,Y,20
2015-07-16 00:32:20,Y,34
2015-07-16 01:32:06,Y,1
2015-07-16 02:32:14,Y,6
2015-07-16 03:32:34,Y,58
2015-07-16 04:32:05,Y,0
2015-07-16 05:32:29,Y,29
2015-07-16 06:32:10,Y,74
2015-07-16 07:32:22,Y,2
2015-07-16 08:32:21,Y,114
2015-07-16 09:32:14,Y,2
2015-07-16 10:32:18,Y,6
2015-07-16 11:32:22,Y,33
2015-07-16 12:32:13,Y,16
2015-07-16 13:32:15,Y,13
2015-07-16 14:32:09,Y,1
2015-07-16 15:32:16,Y,40
2015-07-16 16:32:29,Y,58
2015-07-16 17:32:29,Y,6
2015-07-16 18:32:10,Y,1
2015-07-16 19:32:20,Y,18
2015-07-16 20:32:34,Y,13
2015-07-16 21:32:20,Y,8
2015-07-16 22:31:57,Y,61
2015-07-16 23:32:05,Y,13
2015-07-17 00:32:10,Y,1
2015-07-17 01:32:18,Y,7
2015-07-17 02:32:20,Y,50
2015-07-17 03:32:09,Y,1
2015-07-17 04:32:17,Y,2
2015-07-17 05:32:23,Y,14
2015-07-17 06:32:33,Y,2
2015-07-17 07:32:12,Y,11
2015-07-17 08:32:24,Y,145
2015-07-17 09:32:10,Y,1
2015-07-17 10:32:41,Y,7
2015-07-17 11:32:16,Y,1
2015-07-17 12:32:05,Y,12
2015-07-17 13:32:21,Y,6
2015-07-17 14:32:23,Y,21
2015-07-17 15:32:01,Y,5
2015-07-17 16:32:05,Y,5
2015-07-17 17:32:22,Y,1
2015-07-17 18:32:25,Y,5
2015-07-17 19:32:18,Y,3
2015-07-17 20:32:32,Y,6
2015-07-17 21:32:26,Y,8
2015-07-17 22:32:15,Y,1
2015-07-17 23:32:06,Y,1
2015-07-18 00:32:11,Y,22
2015-07-18 01:32:24,Y,7
2015-07-18 02:32:14,Y,7
2015-07-18 03:32:14,Y,1
2015-07-18 04:32:00,Y,5
2015-07-18 05:32:57,Y,1
2015-07-18 06:32:08,Y,5
2015-07-18 07:32:19,Y,1
2015-07-18 08:32:05,Y,4
2015-07-18 09:32:09,Y,36
2015-07-18 10:32:08,Y,8
2015-07-18 11:32:19,Y,1
2015-07-18 12:32:11,Y,5
2015-07-18 13:32:25,Y,48
2015-07-18 14:32:11,Y,84
2015-07-18 15:32:16,Y,1
2015-07-18 16:32:20,Y,8
2015-07-18 17:32:22,Y,2
2015-07-18 18:32:17,Y,2
2015-07-18 19:32:11,Y,33
2015-07-18 20:32:16,Y,2
2015-07-18 21:32:20,Y,0
2015-07-18 22:32:13,Y,18
2015-07-18 23:32:01,Y,9
2015-07-19 00:32:23,Y,79
2015-07-19 01:32:19,Y,11
2015-07-19 02:32:10,Y,41
2015-07-19 03:32:10,Y,17
2015-07-19 04:32:13,Y,67
2015-07-19 05:32:10,Y,1
2015-07-19 06:32:14,Y,22
2015-07-19 07:32:16,Y,1
2015-07-19 08:31:56,Y,27
2015-07-19 09:32:13,Y,5
2015-07-19 10:32:26,Y,33
2015-07-19 11:32:33,Y,2
2015-07-19 12:32:14,Y,384
2015-07-19 13:32:09,Y,10
2015-07-19 14:32:04,Y,22
2015-07-19 15:32:17,Y,45
2015-07-19 16:32:19,Y,5
2015-07-19 17:32:21,Y,19
2015-07-19 18:32:11,Y,2
2015-07-19 19:32:15,Y,29
2015-07-19 20:32:24,Y,355
2015-07-19 21:32:34,Y,5
2015-07-19 22:32:19,Y,7
2015-07-19 23:32:11,Y,1
2015-07-20 00:32:00,Y,1
2015-07-20 01:32:21,Y,5
2015-07-20 02:32:25,Y,34
2015-07-20 03:32:29,Y,1
2015-07-20 04:32:15,Y,1
2015-07-20 05:32:20,Y,6
2015-07-20 06:32:16,Y,8
2015-07-20 07:32:18,Y,1
2015-07-20 08:32:35,Y,4
2015-07-20 09:32:09,Y,11
2015-07-20 10:32:11,Y,2
2015-07-20 11:32:20,Y,10
2015-07-20 12:32:13,Y,6
2015-07-20 13:32:09,Y,48
2015-07-20 14:32:13,Y,1
2015-07-20 15:32:23,Y,3
2015-07-20 16:32:19,Y,1
2015-07-20 17:32:17,Y,1
2015-07-20 18:32:17,Y,2
2015-07-20 19:32:15,Y,0
2015-07-20 20:32:14,Y,84
2015-07-20 21:32:13,Y,7
2015-07-20 22:32:20,Y,4
2015-07-20 23:32:14,Y,1
2015-07-21 00:32:16,Y,2
2015-07-21 01:32:25,Y,9
2015-07-21 02:32:23,Y,3
2015-07-21 03:32:14,Y,2
2015-07-21 04:32:02,Y,1
2015-07-21 05:32:21,Y,6
2015-07-21 06:32:20,Y,83
2015-07-21 07:32:13,Y,8
2015-07-21 08:32:19,Y,2
2015-07-21 09:32:44,Y,3
2015-07-21 10:32:17,Y,6
2015-07-21 11:35:13,Y,23
2015-07-21 12:32:36,Y,1
2015-07-21 13:32:38,Y,1
2015-07-21 14:32:06,Y,4
2015-07-21 15:32:08,Y,1
2015-07-21 16:32:22,Y,1
2015-07-21 17:32:12,Y,2
2015-07-21 18:32:18,Y,2
2015-07-21 19:32:38,Y,36
2015-07-21 20:32:20,Y,1
2015-07-21 21:32:19,Y,2
2015-07-21 22:33:39,Y,1
2015-07-21 23:32:16,Y,9
2015-07-22 00:32:20,Y,1
2015-07-22 01:32:20,Y,1
2015-07-22 02:32:42,Y,2
2015-07-22 03:32:07,Y,0
2015-07-22 04:31:57,Y,27
2015-07-22 05:32:11,Y,3
2015-07-22 06:32:08,Y,7
2015-07-22 07:32:14,Y,2
2015-07-22 08:32:00,Y,401
2015-07-22 09:32:14,Y,17
2015-07-22 10:32:17,Y,6
2015-07-22 11:32:15,Y,42
2015-07-22 12:32:22,Y,41
2015-07-22 13:32:25,Y,27
2015-07-22 14:32:12,Y,2
2015-07-22 15:32:17,Y,4
2015-07-22 16:32:19,Y,7
2015-07-22 17:32:06,Y,417
2015-07-22 18:32:11,Y,6
2015-07-22 19:32:22,Y,1
2015-07-22 20:32:16,Y,2
2015-07-22 21:32:18,Y,2
2015-07-22 22:32:13,Y,1
2015-07-22 23:32:04,Y,36
2015-07-23 00:32:07,Y,21
2015-07-23 01:32:18,Y,22
2015-07-23 02:32:12,Y,21
2015-07-23 03:32:10,Y,34
2015-07-23 04:32:02,Y,49
2015-07-23 05:33:17,Y,2
2015-07-23 06:32:41,Y,3
2015-07-23 07:32:24,Y,1
2015-07-23 08:32:32,Y,2
2015-07-23 09:32:12,Y,8
2015-07-23 10:32:19,Y,26
2015-07-23 11:32:09,Y,7
2015-07-23 12:32:26,Y,10
2015-07-23 13:32:02,Y,6
2015-07-23 14:32:09,Y,3
2015-07-23 15:32:17,Y,366
2015-07-23 16:32:21,Y,9
2015-07-23 17:32:23,Y,18
2015-07-23 18:32:09,Y,5
2015-07-23 19:32:04,Y,6
2015-07-23 20:32:15,Y,197
2015-07-23 21:32:09,Y,1
2015-07-23 22:32:12,Y,1
